"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hof 1861";"false";"01-10-2023";"13:30";"Jahnstraße 5, Hof"
"handball.net";"HSV Hochfranken";"false";"08-10-2023";"12:00";"Schützenstr 1, Schönwald"
"handball.net";"TV Marktleugast";"true";"15-10-2023";"12:45";"Pressecker Str. 20, Helmbrechts"
"handball.net";"HG Naila";"false";"29-10-2023";"10:00";"Finkenweg 13, Naila"
"handball.net";"HSG Fichtelgebirge";"true";"12-11-2023";"11:15";"Pressecker Str. 20, Helmbrechts"
"handball.net";"SG Marktleuthen/Niederlamitz";"false";"25-11-2023";"14:30";"Hermenteil 3, Marktleuthen"
"handball.net";"TSV Hof 1861";"true";"09-12-2023";"14:30";"Pressecker Str. 20, Helmbrechts"
"handball.net";"TV Marktleugast";"false";"20-01-2024";"16:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HG Naila";"true";"27-01-2024";"12:30";"Hofer Str. 41, Münchberg"
"handball.net";"HSV Hochfranken";"true";"28-01-2024";"09:15";"Hofer Str. 41, Münchberg"
"handball.net";"HSG Fichtelgebirge";"false";"04-02-2024";"10:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"SG Marktleuthen/Niederlamitz";"true";"24-02-2024";"14:30";"Hofer Str. 41, Münchberg"
