"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Wismar";"true";"16-09-2023";"10:00";"Friesenstraße 33, Schwerin"
"handball.net";"Stralsunder HV";"false";"23-09-2023";"13:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"Bad Doberaner SV 90";"true";"21-10-2023";"10:00";"Friesenstraße 33, Schwerin"
"handball.net";"SV Matzlow Garwitz";"true";"11-11-2023";"12:00";"Friesenstraße 33, Schwerin"
"handball.net";"TSG Wismar";"false";"25-11-2023";"17:00";"Talliner Straße, Wismar"
"handball.net";"Stralsunder HV";"true";"02-12-2023";"12:00";"Friesenstraße 33, Schwerin"
"handball.net";"Bad Doberaner SV 90";"false";"10-12-2023";"11:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"SV Matzlow Garwitz";"false";"16-12-2023";"14:00";"Bahnhofstraße 3a, Spornitz"
"handball.net";"TSG Wismar";"true";"27-01-2024";"14:00";"Friesenstraße 33, Schwerin"
"handball.net";"Stralsunder HV";"false";"25-02-2024";"12:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"Bad Doberaner SV 90";"true";"02-03-2024";"12:00";"Friesenstraße 33, Schwerin"
"handball.net";"SV Matzlow Garwitz";"true";"16-03-2024";"12:00";"Friesenstraße 33, Schwerin"
"handball.net";"SG Loitz / Demmin";"false";"13-04-2024";"15:00";"Sandfeldstraße 11, Loitz"
"handball.net";"SG Loitz / Demmin";"true";"14-04-2024";"17:00";"Friesenstraße 33, Schwerin"
"handball.net";"SG Loitz / Demmin";"false";"04-05-2024";"15:45";"Sandfeldstraße 11, Loitz"
