"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Weinstadt";"true";"17-09-2023";"15:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"JSG Stuttgart Waldau";"true";"08-10-2023";"13:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSG Hohenlohe";"false";"15-10-2023";"14:45";"Pestalozzistraße , Pfedelbach"
"handball.net";"SG Schorndorf 1846";"false";"05-11-2023";"15:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"12-11-2023";"14:45";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"19-11-2023";"13:00";"Nussäckerstraße 3, Heilbronn-Horkheim"
"handball.net";"HC Winnenden";"false";"26-11-2023";"13:30";"Albertviller Straße 60, Winnenden"
"handball.net";"TSV 1866 Weinsberg";"false";"02-12-2023";"15:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"SG Weinstadt";"false";"09-12-2023";"17:30";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"HC Winnenden";"true";"16-12-2023";"16:15";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"JSG Stuttgart Waldau";"false";"20-01-2024";"15:15";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Hohenlohe";"true";"28-01-2024";"13:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SG Schorndorf 1846";"true";"25-02-2024";"13:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"02-03-2024";"16:15";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"10-03-2024";"13:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV 1866 Weinsberg";"true";"17-03-2024";"16:30";"Gingener Straße 21, Stuttgart-Wangen"
