"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"02-10-2022";"12:50";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"TV Nieder-Olm 2";"false";"05-11-2022";"18:45";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"HSG Worms";"true";"20-11-2022";"13:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"03-12-2022";"14:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSV Alzey";"true";"11-12-2022";"11:15";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Bodenheim 2";"false";"18-12-2022";"12:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TV Bodenheim";"true";"15-01-2023";"12:35";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TuS Kirn";"false";"21-01-2023";"15:30";"Kallenfelser Straße 71, Kirn"
"handball.net";"TV Nieder-Olm 2";"true";"29-01-2023";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"12-02-2023";"11:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSG Worms";"false";"18-03-2023";"17:00";"Mainzer Straße 51, Worms"
"handball.net";"HSV Alzey";"false";"29-03-2023";"19:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"21-04-2023";"18:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Bodenheim 2";"true";"30-04-2023";"14:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Bodenheim";"false";"06-05-2023";"16:15";"Laubenheimer Straße, Bodenheim"
"handball.net";"TuS Kirn";"true";"14-05-2023";"11:15";"Hans-Böckler-Straße 2, Mainz"
