"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS GW Himmelsthür II";"true";"09-09-2023";"19:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TV Jahn Duderstadt II";"false";"17-09-2023";"15:00";"Auf der Klappe 39, Duderstadt"
"handball.net";"MTV Rosdorf";"true";"24-09-2023";"16:15";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Moringen";"false";"30-09-2023";"18:00";"Burgbreite, Moringen"
"handball.net";"HSG Schoning./Uslar/Wiens.";"false";"07-10-2023";"19:30";"Kurt-Zimmermann-Straße 4, Uslar"
"handball.net";"HSV Warberg/Lelm II";"true";"15-10-2023";"16:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Sportfreunde Söhre v. 1947 e.V. II";"false";"05-11-2023";"17:00";"Langes Feld 1, Diekholzen"
"handball.net";"MTV Geismar";"true";"11-11-2023";"20:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HG ELM";"false";"25-11-2023";"17:00";"Wallpforte 6, Schöppenstedt"
"handball.net";"Northeimer HC II";"true";"02-12-2023";"19:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG Plesse-Hardenberg e.V. II";"false";"10-12-2023";"17:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"TuS GW Himmelsthür II";"false";"21-01-2024";"16:00";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"MTV Rosdorf";"false";"10-02-2024";"18:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"MTV Moringen";"true";"18-02-2024";"16:15";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG Schoning./Uslar/Wiens.";"true";"02-03-2024";"19:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSV Warberg/Lelm II";"false";"09-03-2024";"17:30";"Süpplingenburger Straße, Süpplingen"
"handball.net";"Sportfreunde Söhre v. 1947 e.V. II";"true";"16-03-2024";"19:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Geismar";"false";"06-04-2024";"18:00";"Schulweg 18, Göttingen (OT Geismar)"
"handball.net";"HG ELM";"true";"13-04-2024";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TV Jahn Duderstadt II";"true";"21-04-2024";"15:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Northeimer HC II";"false";"27-04-2024";"19:30";"Schuhwall 22, Northeim"
"handball.net";"HSG Plesse-Hardenberg e.V. II";"true";"04-05-2024";"19:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
