"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eimsbütteler TV";"false";"09-09-2023";"14:00";"Hohe Weide 17, Hamburg"
"handball.net";"FC St. Pauli";"true";"17-09-2023";"14:15";"Tegelsbarg 2, Hamburg"
"handball.net";"1. HC Quickborn";"false";"07-10-2023";"14:15";"Ziegenweg 7, Quickborn"
"handball.net";"AMTV Hamburg";"true";"04-11-2023";"16:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HTS/BW96 Handball 2";"true";"19-11-2023";"11:00";"Grützmühlenweg 38, Hamburg"
"handball.net";"HT Norderstedt";"false";"26-11-2023";"10:45";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"Niendorfer TSV";"true";"02-12-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Eimsbütteler TV";"true";"10-12-2023";"13:30";"Tegelsbarg 2, Hamburg"
"handball.net";"Handball Sport Verein Hamburg 2";"true";"31-12-2023";"00:00";"Grützmühlenweg 38, Hamburg"
"handball.net";"FC St. Pauli";"false";"21-01-2024";"14:00";"Budapester Straße 58, Hamburg"
"handball.net";"Handball Sport Verein Hamburg 2";"false";"27-01-2024";"14:00";"Hellgrundweg 50, Hamburg"
"handball.net";"1. HC Quickborn";"true";"04-02-2024";"15:45";"Grützmühlenweg 38, Hamburg"
"handball.net";"AMTV Hamburg";"false";"10-02-2024";"15:15";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Barmstedter MTV";"true";"18-02-2024";"13:30";"Grützmühlenweg 38, Hamburg"
"handball.net";"HTS/BW96 Handball 2";"false";"25-02-2024";"09:30";"Achter de Weiden, Schenefeld"
"handball.net";"HT Norderstedt";"true";"02-03-2024";"12:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Niendorfer TSV";"false";"10-03-2024";"12:15";"Sachsenweg 74, Hamburg"
