"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Überlingen";"true";"24-09-2022";"12:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"01-10-2022";"11:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TSV Dettingen-Wallhausen";"true";"08-10-2022";"13:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SV Allensbach";"true";"15-10-2022";"13:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SV Allensbach";"false";"23-10-2022";"14:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SV Allensbach 2";"false";"29-10-2022";"15:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SV Allensbach 2";"true";"13-11-2022";"10:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TSV Dettingen-Wallhausen";"false";"26-11-2022";"16:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"03-12-2022";"13:45";"Schloßseeallee 45, Salem"
"handball.net";"TV Überlingen";"false";"11-12-2022";"14:00";"Rauensteinstr. 2, Überlingen"
