"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Neureut 6";"false";"16-12-2023";"15:35";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Hambrücken/Weiher 4";"true";"16-12-2023";"16:55";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"HSG Bruchsal/Untergrombach 5";"false";"28-01-2024";"12:05";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"true";"28-01-2024";"14:05";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"25-02-2024";"12:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TG Neureut 6";"true";"25-02-2024";"15:35";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Bruchsal/Untergrombach 5";"true";"03-03-2024";"11:05";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SG Hambrücken/Weiher 4";"false";"03-03-2024";"12:25";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"false";"16-03-2024";"10:35";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"16-03-2024";"11:55";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"false";"23-03-2024";"10:55";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"23-03-2024";"12:15";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
