"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eintracht Hildesheim";"false";"11-09-2022";"12:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Eyendorf";"true";"18-09-2022";"16:00";"Siekgraben 46, Braunschweig"
"handball.net";"Hannoverscher SC";"true";"24-09-2022";"16:00";"Heideblick, Braunschweig"
"handball.net";"MTV Braunschweig";"false";"09-10-2022";"17:00";"Ottenroder Str., Braunschweig"
"handball.net";"TSV Anderten";"true";"13-11-2022";"13:00";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"Tuspo Weende";"false";"20-11-2022";"12:30";"James Franck Ring 1b, Göttingen"
"handball.net";"TSV Burgdorf";"true";"26-11-2022";"16:15";"Siekgraben 46, Braunschweig"
"handball.net";"MTV Groß Lafferde";"true";"14-01-2023";"15:30";"Siekgraben 46, Braunschweig"
"handball.net";"MTV Eyendorf";"false";"04-02-2023";"17:00";"Zum Borgfeld 3, Eyendorf"
"handball.net";"Hannoverscher SC";"false";"12-02-2023";"16:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"HSG Schaumburg-Nord";"false";"19-02-2023";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV Braunschweig";"true";"26-02-2023";"11:00";"Siekgraben 46, Braunschweig"
"handball.net";"TSV Anderten";"false";"05-03-2023";"12:00";"Eisteichweg 9, Hannover"
"handball.net";"Eintracht Hildesheim";"true";"11-03-2023";"15:30";"In den Heistern 2, Braunschweig"
"handball.net";"TSV Burgdorf";"false";"15-04-2023";"14:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"Tuspo Weende";"true";"19-04-2023";"18:30";"Kruckweg 1, Braunschweig"
"handball.net";"HSG Schaumburg-Nord";"true";"22-04-2023";"17:00";"Siekgraben 46, Braunschweig"
"handball.net";"MTV Groß Lafferde";"false";"06-05-2023";"15:00";"Eichhofsweg 3, Ilsede"
