"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Hamburg-Barmbek 2";"true";"30-09-2023";"16:30";"Neumoorstück 1, Hamburg"
"handball.net";"SC Alstertal-Langenhorn 4";"false";"28-10-2023";"16:00";"Lüttkoppel 1, Hamburg"
"handball.net";"SG Altona 4";"false";"19-11-2023";"16:00";"Eckernförder Straße 70, Hamburg"
"handball.net";"Walddörfer SV";"true";"26-11-2023";"18:00";"Neumoorstück 1, Hamburg"
"handball.net";"TH Eilbeck 3";"false";"03-12-2023";"12:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"TSC Wellingsbüttel 2";"false";"09-12-2023";"17:45";"Am Damm 47, Hamburg"
"handball.net";"AMTV Hamburg 3";"true";"12-12-2023";"20:00";"Neumoorstück 1, Hamburg"
"handball.net";"SC Alstertal-Langenhorn 4";"true";"20-01-2024";"12:15";"Quellmoor 24, Hamburg"
"handball.net";"TSC Wellingsbüttel 2";"true";"03-02-2024";"16:30";"Neumoorstück 1, Hamburg"
"handball.net";"HG Hamburg-Barmbek 2";"false";"18-02-2024";"11:30";"Alter Teichweg 200, Hamburg"
"handball.net";"SG Altona 4";"true";"09-03-2024";"17:15";"Neumoorstück 1, Hamburg"
"handball.net";"TH Eilbeck 3";"true";"06-04-2024";"14:30";"Neumoorstück 1, Hamburg"
"handball.net";"Walddörfer SV";"false";"20-04-2024";"20:00";"Ahrensburger Weg 28, Hamburg"
"handball.net";"AMTV Hamburg 3";"false";"28-04-2024";"17:30";"Scharbeutzer Straße 36, Hamburg"
