"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSF Welzheim 3";"true";"01-09-2021";"00:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TSF Welzheim 3";"false";"01-09-2021";"00:00";"Rienharzer Straße 51, Welzheim"
"handball.net";"SG Weinstadt 4";"false";"19-09-2021";"13:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TSV Haubersbronn";"true";"25-09-2021";"11:30";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG Schorndorf 1846 3";"false";"02-10-2021";"16:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TSV Schmiden 1902 4";"true";"23-10-2021";"19:30";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"KSG Gerlingen";"true";"12-11-2021";"20:30";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG Weinstadt 4";"true";"16-01-2022";"12:15";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG Schorndorf 1846 3";"true";"23-01-2022";"16:40";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TSV Haubersbronn";"false";"05-03-2022";"17:00";"Lauswiesen 6, Schorndorf"
"handball.net";"TSV Schmiden 1902 4";"false";"12-03-2022";"00:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TV Stetten 2";"true";"27-03-2022";"15:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"KSG Gerlingen";"false";"03-04-2022";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"TV Stetten 2";"false";"15-05-2022";"11:00";"Dinkelstraße 8, Kernen-Stetten"
