"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"17-09-2022";"14:45";"Lameystraße 2, Freiburg"
"handball.net";"TuS Ringsheim";"false";"09-10-2022";"13:10";"Am Sportplatz 1, Ringsheim"
"handball.net";"HSC Radolfzell";"false";"15-10-2022";"14:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz";"true";"22-10-2022";"12:45";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen";"false";"30-10-2022";"14:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen";"true";"05-11-2022";"16:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"12-11-2022";"15:00";"Egerstraße, Weil am Rhein"
"handball.net";"HSC Radolfzell";"true";"26-11-2022";"13:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Konstanz";"false";"03-12-2022";"10:30";"Winterersteig 23, Konstanz"
"handball.net";"TuS Ringsheim";"true";"15-12-2022";"19:00";"Egerstraße, Weil am Rhein"
