"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Seckenheim";"false";"10-10-2021";"16:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"TB Neckarsteinach";"true";"14-10-2021";"18:00";"Alsenweg, Mannheim"
"handball.net";"HC MA-Neckarau";"false";"17-10-2021";"12:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SKV Sandhofen";"false";"24-10-2021";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SC Wilhelmsfeld";"true";"13-11-2021";"15:00";"Alsenweg, Mannheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"21-11-2021";"13:00";"Schubertstraße 2, Sinsheim"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal 2";"false";"28-11-2021";"11:30";"Schulstraße, Meckesheim"
"handball.net";"HC MA-Neckarau";"true";"04-12-2021";"00:00";"Alsenweg, Mannheim"
"handball.net";"TV Schriesheim";"false";"12-12-2021";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Seckenheim";"true";"23-01-2022";"15:15";"Alsenweg, Mannheim"
"handball.net";"TB Neckarsteinach";"false";"29-01-2022";"00:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SC Wilhelmsfeld";"false";"12-02-2022";"14:50";"Schulstraße, Wilhelmsfeld"
"handball.net";"SKV Sandhofen";"true";"19-02-2022";"14:15";"Alsenweg, Mannheim"
"handball.net";"TSV Phönix Steinsfurt";"true";"12-03-2022";"00:00";"Alsenweg, Mannheim"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal 2";"true";"19-03-2022";"14:15";"Alsenweg, Mannheim"
"handball.net";"TV Schriesheim";"true";"02-04-2022";"16:15";"Alsenweg, Mannheim"
