"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"24-09-2023";"12:00";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"true";"05-11-2023";"11:00";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"11-11-2023";"12:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"19-11-2023";"11:30";"Dorfstraße 26, Kremperheide"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"26-11-2023";"17:00";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"HSG Störtal Hummeln";"false";"03-12-2023";"12:00";"Wittenkampsweg 15, Wrist"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 2";"true";"17-12-2023";"15:00";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"31-12-2023";"12:20";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"false";"31-12-2023";"13:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 2";"false";"31-12-2023";"14:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Störtal Hummeln";"true";"31-12-2023";"15:30";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"31-12-2023";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"31-12-2023";"16:30";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"31-12-2023";"16:30";"Schulstraße 97A, Kollmar"
