"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Ronneburg II";"true";"23-09-2023";"19:00";"Wernburger Weg 66, Pößneck"
"handball.net";"HSC Erfurt";"true";"28-10-2023";"15:00";"Wernburger Weg 66, Pößneck"
"handball.net";"HBV Jena 90 III";"false";"04-11-2023";"17:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Aufbau Altenburg II";"false";"18-11-2023";"15:00";"Platanenstraße 4, Altenburg"
"handball.net";"SV BW Auma";"false";"03-12-2023";"16:00";"Zeulenrodaer Straße 18a, Auma"
"handball.net";"SV Hermsdorf  II";"false";"28-01-2024";"16:00";"An der Sporthalle, Hermsdorf"
"handball.net";"SV Hermsdorf  II";"true";"03-02-2024";"17:00";"Wernburger Weg 66, Pößneck"
"handball.net";"HSV Ronneburg II";"false";"10-02-2024";"16:30";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HSC Erfurt";"false";"02-03-2024";"17:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90 III";"true";"16-03-2024";"17:00";"Böttgerstraße, Schleiz"
"handball.net";"HSV Weimar II";"true";"06-04-2024";"16:00";"Wernburger Weg 66, Pößneck"
"handball.net";"SV BW Auma";"true";"20-04-2024";"17:00";"Wernburger Weg 66, Pößneck"
"handball.net";"SV Aufbau Altenburg II";"true";"27-04-2024";"16:30";"Wernburger Weg 66, Pößneck"
"handball.net";"HSV Weimar II";"false";"04-05-2024";"16:00";"Florian-Geyer-Straße 77, Weimar"
