"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Lommatzsch";"false";"03-09-2023";"17:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SF 01 Dresden";"true";"10-09-2023";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SC Riesa II";"true";"24-09-2023";"15:30";"Nossener Str. 21b, Wilsdruff"
"handball.net";"TSV 1862 Radeburg";"false";"30-09-2023";"16:00";"Meißner Berg 83c, Radeburg"
"handball.net";"HC Elbflorenz 2006 III";"false";"22-10-2023";"11:30";"Magdeburger Straße 10, Dresden"
"handball.net";"USV TU Dresden";"true";"29-10-2023";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SG Klotzsche";"false";"04-11-2023";"15:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSV Dresden III";"true";"12-11-2023";"16:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"ESV Dresden II";"false";"25-11-2023";"12:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Pirna/Heidenau III";"true";"03-12-2023";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"HSV Weinböhla II";"false";"09-12-2023";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SSV Lommatzsch";"true";"07-01-2024";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"TSV 1862 Radeburg";"true";"21-01-2024";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SC Riesa II";"false";"27-01-2024";"19:00";"Am Sportzentrum 1, Riesa"
"handball.net";"SF 01 Dresden";"false";"11-02-2024";"16:00";"Stauffenbergallee 8, Dresden"
"handball.net";"HC Elbflorenz 2006 III";"true";"18-02-2024";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"USV TU Dresden";"false";"02-03-2024";"18:30";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Klotzsche";"true";"10-03-2024";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"HSV Dresden III";"false";"16-03-2024";"14:30";"Gamigstr. 30, Dresden"
"handball.net";"ESV Dresden II";"true";"14-04-2024";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SG Pirna/Heidenau III";"false";"20-04-2024";"18:15";"Hauptstraße 37, Heidenau"
"handball.net";"HSV Weinböhla II";"true";"28-04-2024";"14:00";"Nossener Str. 21b, Wilsdruff"
