"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Nord Harrislee";"true";"15-01-2023";"12:30";"Flensburger Straße 2, Lindewitt"
"handball.net";"TSV Kappeln";"false";"28-01-2023";"13:30";"Hüholz 12, Kappeln"
"handball.net";"HSG Schleswig";"true";"04-02-2023";"11:15";"Flensburger Straße 2, Lindewitt"
"handball.net";"HFF Munkbrarup 2";"true";"18-02-2023";"11:15";"Flensburger Straße 2, Lindewitt"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"25-02-2023";"14:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"TSV Nord Harrislee";"false";"05-03-2023";"15:40";"Holmberg 20, Harrislee"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"08-03-2023";"17:30";"Stapelholmer Weg 39, Oeversee"
"handball.net";"TSV Kappeln";"true";"18-03-2023";"11:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"HSG Schleswig";"false";"26-03-2023";"15:30";"Suadicanistraße, Schleswig"
"handball.net";"HFF Munkbrarup 2";"false";"30-03-2023";"16:00";"Richard-Wagner-Straße 41, Flensburg"
