"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Betzingen";"true";"24-09-2022";"20:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"VfL Pfullingen 2";"false";"03-10-2022";"15:00";"Kurze Straße 39, Pfullingen"
"handball.net";"SG H2Ku Herrenberg 3";"true";"22-10-2022";"18:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"13-11-2022";"17:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"Spvgg Renningen";"false";"20-11-2022";"16:15";"Rankbachstraße 51, Renningen"
"handball.net";"TSV Schönaich";"true";"27-11-2022";"17:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"SV Leonberg/Eltingen 2";"false";"04-12-2022";"16:15";"Steinstraße 18, Leonberg"
"handball.net";"Spvgg Mössingen 2";"true";"10-12-2022";"18:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"TSV Betzingen";"false";"21-01-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"VfL Pfullingen 2";"true";"28-01-2023";"18:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"SG H2Ku Herrenberg 3";"false";"05-03-2023";"14:45";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"25-03-2023";"17:45";"Murkenbachweg 8, Böblingen"
"handball.net";"Spvgg Renningen";"true";"01-04-2023";"20:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"TSV Schönaich";"false";"15-04-2023";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SV Leonberg/Eltingen 2";"true";"22-04-2023";"18:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"Spvgg Mössingen 2";"false";"29-04-2023";"14:00";"Goethestraße 45, Mössingen"
