"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SVT Neumünster";"false";"11-09-2022";"12:30";"Am Kamp 5, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"true";"25-09-2022";"11:30";"Galgenbergsweg, Nortorf"
"handball.net";"Bramstedter TS";"true";"01-10-2022";"14:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Bordesholm/Brügge";"false";"05-11-2022";"13:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG Bordesholm/Brügge 2";"true";"19-11-2022";"12:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG WIFT Neumünster";"false";"04-12-2022";"10:00";"Hansaring 128, Neumünster"
"handball.net";"SVT Neumünster";"true";"10-12-2022";"12:50";"Galgenbergsweg, Nortorf"
"handball.net";"Bramstedter TS";"false";"14-01-2023";"15:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG Bordesholm/Brügge 2";"false";"04-02-2023";"11:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster";"true";"12-02-2023";"15:00";"Galgenbergsweg, Nortorf"
"handball.net";"SVT Neumünster";"false";"18-02-2023";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"true";"26-02-2023";"13:45";"Galgenbergsweg, Nortorf"
"handball.net";"SG WIFT Neumünster";"false";"04-03-2023";"13:00";"Hansaring 128, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"false";"12-03-2023";"10:45";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG Bordesholm/Brügge 2";"true";"26-03-2023";"14:30";"Galgenbergsweg, Nortorf"
