"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eckbachtal";"false";"15-09-2023";"17:45";"In den Moltersgärten 16, Großniedesheim"
"handball.net";"wJSG Assenheim/Dannstadt";"true";"24-09-2023";"17:15";"Dammgasse 1, Bornheim"
"handball.net";"TV 03 Wörth";"false";"30-09-2023";"14:15";"Ottstr. 52, Wörth"
"handball.net";"Südpfalz Tiger";"true";"01-11-2023";"16:00";"Dammgasse 1, Bornheim"
"handball.net";"HSG Dudenhofen/Schifferstadt 2";"false";"11-11-2023";"17:00";"Neustückweg, Schifferstadt"
"handball.net";"TV Kirrweiler";"false";"25-11-2023";"15:45";"Unterried 6, Kirrweiler"
"handball.net";"TS Rodalben";"true";"02-12-2023";"14:00";"Dammgasse 1, Bornheim"
"handball.net";"HSG Landau/Land";"true";"04-12-2023";"18:50";"Dammgasse 1, Bornheim"
"handball.net";"wSG Rheinauen";"false";"06-12-2023";"18:45";"Jahnstr. 25, Neuhofen"
"handball.net";"HSG Lingenfeld/Schwegenheim";"false";"10-12-2023";"14:00";"Schulstr. 20, Schwegenheim"
"handball.net";"HSG Eckbachtal";"true";"16-12-2023";"16:00";"Dammgasse 1, Bornheim"
"handball.net";"wJSG Assenheim/Dannstadt";"false";"20-01-2024";"17:00";"Haardtstraße 60, Dannstadt"
"handball.net";"TV 03 Wörth";"true";"27-01-2024";"16:00";"Dammgasse 1, Bornheim"
"handball.net";"wSG Rheinauen";"true";"17-02-2024";"16:00";"Dammgasse 1, Bornheim"
"handball.net";"Südpfalz Tiger";"false";"24-02-2024";"16:15";"Schubertstraße, Bellheim"
"handball.net";"HSG Landau/Land";"false";"16-03-2024";"00:00";"Schneiderstraße 69, Landau"
"handball.net";"TV Kirrweiler";"true";"06-04-2024";"16:00";"Dammgasse 1, Bornheim"
"handball.net";"TS Rodalben";"false";"13-04-2024";"12:00";"Lindersbachstraße 35, Rodalben"
"handball.net";"HSG Dudenhofen/Schifferstadt 2";"true";"19-04-2024";"17:30";"Dammgasse 1, Bornheim"
"handball.net";"HSG Lingenfeld/Schwegenheim";"true";"20-04-2024";"16:00";"Dammgasse 1, Bornheim"
