"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BV Borussia 09 Dortmund";"false";"27-08-2023";"16:45";"Danziger Straße 10, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"02-09-2023";"12:45";"Querenburger Straße 41, Bochum"
"handball.net";"JSG Brechten/Lünen";"true";"10-09-2023";"13:00";"Querenburger Straße 41, Bochum"
"handball.net";"VfL Gladbeck";"false";"17-09-2023";"11:30";"Schützenstraße 23, Gladbeck"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"24-09-2023";"13:30";"Querenburger Straße 41, Bochum"
"handball.net";"BV Borussia 09 Dortmund";"true";"29-10-2023";"11:00";"Lohring 19, Bochum"
"handball.net";"HSC Haltern-Sythen";"false";"18-11-2023";"14:00";"Holtwickerstraße 3, Haltern"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"10-12-2023";"14:15";"Varziner Straße 34B, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"20-01-2024";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"BV Borussia 09 Dortmund";"false";"08-02-2024";"19:00";"Kreuzstraße 161, Dortmund"
"handball.net";"VfL Gladbeck";"true";"10-02-2024";"14:00";"Moritz-Fiegestraße, Bochum"
"handball.net";"VfL Gladbeck";"false";"17-02-2024";"13:30";"Schützenstraße 23, Gladbeck"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"24-02-2024";"13:00";"Querenburger Straße 41, Bochum"
"handball.net";"JSG Brechten/Lünen";"true";"29-02-2024";"19:00";"Querenburger Straße 41, Bochum"
"handball.net";"HSC Haltern-Sythen";"true";"02-03-2024";"13:00";"Querenburger Straße 41, Bochum"
