"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lausitzer HC Cottbus";"true";"11-09-2022";"16:00";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"17-09-2022";"17:15";""
"handball.net";"SG Hermsd.-Waidm.lust";"false";"25-09-2022";"12:30";""
"handball.net";"Lichtenrader SV";"false";"15-10-2022";"18:45";""
"handball.net";"SG NARVA Berlin";"true";"22-10-2022";"15:00";""
"handball.net";"Pfeffersport";"true";"13-11-2022";"16:00";""
"handball.net";"SG Vorpommern";"false";"20-11-2022";"15:15";""
"handball.net";"JSG Neukölln";"false";"26-11-2022";"15:30";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"11-12-2022";"16:00";""
"handball.net";"VfL Lichtenrade";"true";"07-01-2023";"19:00";""
"handball.net";"SG Hermsd.-Waidm.lust";"true";"15-01-2023";"16:00";""
"handball.net";"VfL Lichtenrade";"false";"21-01-2023";"15:00";""
"handball.net";"Lichtenrader SV";"true";"12-02-2023";"16:00";""
"handball.net";"Lausitzer HC Cottbus";"false";"19-02-2023";"12:00";""
"handball.net";"SG NARVA Berlin";"false";"25-02-2023";"15:00";""
"handball.net";"SG Vorpommern";"true";"12-03-2023";"16:00";""
"handball.net";"Pfeffersport";"false";"18-03-2023";"16:30";""
"handball.net";"JSG Neukölln";"true";"25-03-2023";"19:00";""
