"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Mellendorfer TV";"false";"17-09-2022";"00:02";"Konrad-Adenauer-Straße 25, Langenhagen (OT Brink)"
"handball.net";"HSG Langenhagen";"true";"17-09-2022";"00:03";"Konrad-Adenauer-Straße 25, Langenhagen (OT Brink)"
"handball.net";"HSG Herrenhausen/Stöcken";"true";"12-11-2022";"15:00";"Salzweg 30, Hannover"
"handball.net";"JSG GIW Meerhandball";"false";"12-11-2022";"16:20";"Salzweg 30, Hannover"
"handball.net";"Garbsener SC";"true";"12-11-2022";"17:15";"Salzweg 30, Hannover"
"handball.net";"HV Barsinghausen";"false";"26-11-2022";"00:02";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"JSG Auhagen/Stadthagen";"true";"26-11-2022";"00:04";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"JSG GIW Meerhandball III";"false";"26-11-2022";"00:05";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HSG Deister Süntel";"false";"19-02-2023";"09:55";"Salzweg 30, Hannover"
"handball.net";"TV Hannover-Badenstedt";"true";"19-02-2023";"10:50";"Salzweg 30, Hannover"
"handball.net";"TSV Anderten";"false";"19-02-2023";"11:20";"Salzweg 30, Hannover"
