"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Lok Rangsdorf";"false";"10-09-2023";"15:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"Märkischer BSV Belzig";"false";"10-09-2023";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"23-09-2023";"11:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV 63 Brandenburg-West";"false";"23-09-2023";"12:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"05-11-2023";"10:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSV Falkensee 04 II";"false";"05-11-2023";"12:30";"Gagarin-Straße , Potsdam"
"handball.net";"SV Lok Rangsdorf II";"false";"26-11-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Falkensee 04";"false";"26-11-2023";"12:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Lok Rangsdorf";"true";"28-01-2024";"11:15";"Fichtestraße, Rangsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"17-02-2024";"11:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV 63 Brandenburg-West";"true";"17-02-2024";"12:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Lok Rangsdorf II";"true";"17-03-2024";"10:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSV Falkensee 04";"true";"17-03-2024";"12:30";"Gagarin-Straße , Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"21-04-2024";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Falkensee 04 II";"true";"03-05-2024";"18:00";"Lotte-Loebinger-Straße 2, Potsdam"
