"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lichtenrader SV";"false";"12-09-2021";"15:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Kreuzberg IV";"true";"19-09-2021";"18:00";"Am Falkplatz 1, Berlin"
"handball.net";"SV Adler Berlin II";"true";"26-09-2021";"20:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfL Humboldt";"false";"24-10-2021";"10:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"HG KaL";"true";"31-10-2021";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"14-11-2021";"14:15";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"Lichtenrader SV";"true";"08-01-2022";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"HSG Kreuzberg IV";"false";"16-01-2022";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Pfeffersport III";"false";"06-02-2022";"14:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SV Adler Berlin II";"false";"13-02-2022";"15:00";"Bosestraße 21, Berlin"
"handball.net";"HG KaL";"false";"12-03-2022";"17:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"VfL Humboldt";"true";"17-03-2022";"20:30";"Arnouxstraße 18, Berlin"
"handball.net";"SSC Südwest";"false";"05-04-2022";"20:15";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"SSC Südwest";"true";"23-04-2022";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"Lichtenrader SV II";"false";"01-05-2022";"14:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Lichtenrader SV II";"true";"25-05-2022";"20:00";"Am Falkplatz 1, Berlin"
