"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Rödertal  II";"true";"07-01-2023";"11:20";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HC Rödertal ";"false";"07-01-2023";"12:10";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Radeberger SV";"true";"04-02-2023";"13:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HSV 1923 Pulsnitz";"true";"04-02-2023";"16:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SV Lok Königsbrück ";"false";"04-03-2023";"12:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HVH Kamenz";"false";"04-03-2023";"13:40";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV II";"false";"18-03-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"LHV Hoyerswerda";"false";"18-03-2023";"10:40";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"VfB Bischofswerda";"false";"02-04-2023";"12:50";"Macherstraße 142, Kamenz"
"handball.net";"HVH Kamenz II";"false";"02-04-2023";"14:30";"Macherstraße 142, Kamenz"
