"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde 2";"false";"01-01-2024";"00:00";""
"handball.net";"SV Henstedt-Ulzburg 3";"true";"01-01-2024";"00:00";""
"handball.net";"SC Nahe 08 2";"false";"01-01-2024";"00:00";""
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"01-01-2024";"00:00";""
"handball.net";"Bramstedter TS";"true";"01-01-2024";"00:00";""
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"10-02-2024";"16:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Eider Harde 2";"true";"17-02-2024";"18:15";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SV Henstedt-Ulzburg 3";"false";"25-02-2024";"16:30";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"Bramstedter TS";"false";"03-03-2024";"10:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SC Nahe 08 2";"true";"09-03-2024";"16:45";"Am Sportplatz 4, Westerrönfeld"
