"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Buckow";"false";"10-09-2023";"16:30";"Hertastraße 1 b, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"17-09-2023";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"Pfeffersport";"false";"24-09-2023";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"Lichtenrader SV";"false";"07-10-2023";"17:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Neukölln II";"true";"22-10-2023";"13:00";"Eilenburger Straße 1, Berlin "
"handball.net";"HSG Kreuzberg II";"true";"05-11-2023";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"VfV Spandau II";"true";"26-11-2023";"13:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG AC/Eintracht Berlin II";"false";"02-12-2023";"18:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"10-12-2023";"18:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SV Buckow";"true";"07-01-2024";"12:00";"Eilenburger Straße 1, Berlin "
"handball.net";"Pfeffersport";"true";"18-02-2024";"14:30";"Eilenburger Straße 1, Berlin "
"handball.net";"HSG Kreuzberg II";"false";"25-02-2024";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Lichtenrader SV";"true";"03-03-2024";"12:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG GM/BTSV 1850";"true";"16-03-2024";"15:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG Rotation P. B. II";"false";"23-03-2024";"17:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfV Spandau II";"false";"14-04-2024";"17:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"true";"21-04-2024";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"HSG Neukölln II";"false";"24-04-2024";"20:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"28-04-2024";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG GM/BTSV 1850";"false";"03-05-2024";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
