"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"19-09-2021";"14:40";"Klashofstraße, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"19-09-2021";"15:20";"Klashofstraße, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"03-10-2021";"15:00";"Kurt-Schumacher-Straße 45, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"03-10-2021";"15:40";"Kurt-Schumacher-Straße 45, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"06-11-2021";"14:00";"Vlothoer Straße 1, Herford"
"handball.net";"TSV Oerlinghausen";"false";"06-11-2021";"15:20";"Vlothoer Straße 1, Herford"
"handball.net";"TSV Oerlinghausen";"true";"13-11-2021";"00:00";"Vlothoer Straße 1, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"13-11-2021";"00:00";"Vlothoer Straße 1, Herford"
"handball.net";"HSG EGB Bielefeld";"false";"04-12-2021";"16:10";"Kafkastraße, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"04-12-2021";"16:50";"Kafkastraße, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"16-01-2022";"00:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSVE 1890 Bielefeld";"true";"16-01-2022";"13:40";"Tiefenbruchstraße 22, Enger"
"handball.net";"TV Concordia Enger";"false";"30-01-2022";"00:00";"Babenhausener Straße, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"30-01-2022";"00:00";"Babenhausener Straße, Bielefeld"
"handball.net";"VfL Herford";"false";"13-02-2022";"14:00";"Vlothoer Straße 1, Herford"
"handball.net";"TSV Oerlinghausen";"true";"13-02-2022";"14:40";"Vlothoer Straße 1, Herford"
"handball.net";"HSG TuS EK Spradow";"true";"13-03-2022";"14:00";"Vlothoer Straße 1, Herford"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"30-06-2022";"00:00";"Vlothoer Straße 1, Herford"
