"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"09-10-2022";"17:00";"Teckstraße 20, Balingen"
"handball.net";"HSG Rietheim-Weilheim";"false";"29-10-2022";"17:30";"Mühlenweg 19, Tuttlingen"
"handball.net";"TG 1859 Schwenningen";"false";"19-11-2022";"17:45";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"26-11-2022";"20:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Rottweil 2";"false";"04-12-2022";"14:50";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Baar 2";"true";"11-12-2022";"17:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TG 1859 Schwenningen";"true";"14-01-2023";"18:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"04-02-2023";"18:15";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Rietheim-Weilheim";"true";"11-03-2023";"18:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"02-04-2023";"15:00";"Zollernstraße 7, Bitz"
"handball.net";"HSG Rottweil 2";"true";"22-04-2023";"18:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Baar 2";"false";"29-04-2023";"17:25";"Haldenweg 3, Talheim"
