"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Falkensee";"false";"08-01-2023";"13:25";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam";"false";"08-01-2023";"15:45";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Ludwigsfelder HC";"false";"15-01-2023";"10:10";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV 63 Brandenburg-West";"false";"15-01-2023";"12:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HV GW Werder e.V.";"true";"26-02-2023";"13:25";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"26-02-2023";"14:35";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"true";"05-03-2023";"12:15";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam II";"false";"05-03-2023";"15:45";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"12-03-2023";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HV GW Werder e.V.";"false";"12-03-2023";"14:20";"Steinweg 11, Kleinmachnow"
"handball.net";"1. VfL Potsdam II";"true";"25-03-2023";"13:25";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam";"true";"25-03-2023";"15:45";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Ludwigsfelder HC";"true";"29-04-2023";"11:10";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"SV 63 Brandenburg-West";"true";"29-04-2023";"12:20";"Esplanade / gegenüber Biosphäre, Potsdam"
