"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Plön 2";"false";"06-01-2023";"00:00";""
"handball.net";"Surendorfer TS";"true";"06-01-2023";"00:00";""
"handball.net";"SC Kieler Förde 3";"true";"06-01-2023";"00:00";""
"handball.net";"TSV Altenholz 4";"false";"22-01-2023";"14:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"Fortuna Wellsee";"true";"28-01-2023";"16:00";"Vaasastraße 43, Kiel"
"handball.net";"SC Kieler Förde 3";"false";"12-02-2023";"11:45";"Elendsredder 21, Kiel"
"handball.net";"Surendorfer TS";"false";"26-02-2023";"19:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"TSV Plön 2";"true";"04-03-2023";"17:00";"Vaasastraße 43, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 4";"true";"08-03-2023";"19:30";"Vaasastraße 43, Kiel"
"handball.net";"SG Handball Eidertal 2";"false";"19-03-2023";"15:15";"Endmoräne, Flintbek"
"handball.net";"TSV Altenholz 4";"true";"25-03-2023";"16:30";"Vaasastraße 43, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 4";"false";"29-03-2023";"20:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"Fortuna Wellsee";"false";"01-04-2023";"19:00";"Allgäuer Straße 30, Kiel"
"handball.net";"SG Handball Eidertal 2";"true";"22-04-2023";"17:00";"Vaasastraße 43, Kiel"
