"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Sandhausen";"true";"07-11-2021";"17:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Rot 2";"false";"13-11-2021";"18:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Heidelberg-Leimen  2";"true";"16-01-2022";"17:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Edingen";"true";"13-02-2022";"17:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Edingen";"false";"17-02-2022";"20:15";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV Rot 2";"true";"25-02-2022";"20:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"SC Sandhausen";"false";"13-03-2022";"17:30";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"TSG 62 Weinheim";"true";"20-03-2022";"17:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Heidelberg-Leimen  2";"false";"27-03-2022";"17:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TV Friedrichsfeld 2";"false";"30-03-2022";"20:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Friedrichsfeld 2";"true";"07-04-2022";"20:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSG 62 Weinheim";"false";"09-04-2022";"19:00";"Mannheimer Straße 11, Weinheim"
