"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"01-10-2022";"16:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"DJK Bad Säckingen";"false";"08-10-2022";"17:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"23-10-2022";"16:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"29-10-2022";"15:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSV Schopfheim";"true";"12-11-2022";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Maulburg/Steinen";"true";"20-11-2022";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"TV Todtnau";"false";"26-11-2022";"14:40";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"Regio-Hummeln";"true";"11-12-2022";"15:00";"Egerstraße, Weil am Rhein"
"handball.net";"HandBall Löwen Heitersheim";"false";"14-01-2023";"17:55";"Jahnstraße 22, Heitersheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"22-01-2023";"17:00";"Egerstraße, Weil am Rhein"
"handball.net";"DJK Bad Säckingen";"true";"29-01-2023";"15:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"04-02-2023";"13:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HandBall Löwen Heitersheim";"true";"05-03-2023";"14:30";"Egerstraße, Weil am Rhein"
"handball.net";"HSV Schopfheim";"false";"11-03-2023";"18:15";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Maulburg/Steinen";"false";"18-03-2023";"12:40";"Köchlinstraße, Steinen"
"handball.net";"TV Todtnau";"true";"26-03-2023";"14:30";"Egerstraße, Weil am Rhein"
"handball.net";"Regio-Hummeln";"false";"02-04-2023";"13:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"22-04-2023";"14:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
