"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Brühl 2";"true";"03-10-2021";"15:30";"Saarburger Ring, Mannheim"
"handball.net";"SG HD-Kirchheim";"false";"10-10-2021";"16:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Edingen 2";"false";"24-10-2021";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Hemsbach 2";"false";"06-11-2021";"17:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG Leutershausen 3";"true";"14-11-2021";"11:00";"Saarburger Ring, Mannheim"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"28-11-2021";"11:00";"Saarburger Ring, Mannheim"
"handball.net";"HC Mannheim-Vogelstang";"false";"05-12-2021";"17:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG HD-Kirchheim";"true";"05-02-2022";"17:00";"Saarburger Ring, Mannheim"
"handball.net";"SG Leutershausen 3";"false";"12-02-2022";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Edingen 2";"true";"20-02-2022";"00:00";"Saarburger Ring, Mannheim"
"handball.net";"TV Brühl 2";"false";"05-03-2022";"00:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TV Hemsbach 2";"true";"13-03-2022";"11:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"19-03-2022";"16:00";"Alsenweg, Mannheim"
"handball.net";"HC Mannheim-Vogelstang";"true";"27-03-2022";"15:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HC MA-Neckarau";"false";"02-04-2022";"18:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HC MA-Neckarau";"true";"10-04-2022";"13:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
