"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach";"false";"16-10-2022";"16:10";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Bammental";"true";"05-11-2022";"16:15";"Pommernstraße 106, Mannheim"
"handball.net";"TV Bammental";"false";"18-12-2022";"11:45";"Vertusplatz 1, Bammental"
"handball.net";"TV Sinsheim";"true";"15-01-2023";"16:15";"Pommernstraße 106, Mannheim"
"handball.net";"Turnerschaft Durlach";"true";"28-01-2023";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Ettlingen-Langensteinbach";"false";"04-02-2023";"14:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"TSG Ketsch";"false";"06-02-2023";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Sinsheim";"false";"18-02-2023";"16:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Ketsch";"true";"07-03-2023";"18:45";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Ettlingen-Langensteinbach";"true";"11-03-2023";"00:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Schriesheim";"true";"14-03-2023";"19:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Mosbach";"false";"19-03-2023";"12:30";"Hammerweg 7, Mosbach"
"handball.net";"TV Mosbach";"true";"25-03-2023";"14:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Schriesheim";"false";"26-03-2023";"12:45";"Hirschberger Straße, Schriesheim"
