"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Neudorf/Döbeln II";"false";"18-09-2022";"13:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SG MoGoNo Leipzig";"true";"09-10-2022";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TuS Leipzig-Mockau II";"true";"06-11-2022";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SC DHfK Leipzig";"false";"12-11-2022";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"VICTORIA Naunhof";"false";"20-11-2022";"16:00";"Wiesenstraße 34, Naunhof"
"handball.net";"TSG Schkeuditz";"false";"26-11-2022";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"Leipziger SV Südwest II";"true";"04-12-2022";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Roter Stern Leipzig";"true";"08-01-2023";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Neudorf/Döbeln II";"true";"15-01-2023";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SG MoGoNo Leipzig";"false";"04-02-2023";"17:30";"Erfurter Str. 9, Leipzig"
"handball.net";"TSG Schkeuditz";"true";"05-03-2023";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TuS Leipzig-Mockau II";"false";"11-03-2023";"16:00";"Messeallee 21, Leipzig"
"handball.net";"SC DHfK Leipzig";"true";"26-03-2023";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VICTORIA Naunhof";"true";"02-04-2023";"15:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest II";"false";"23-04-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Roter Stern Leipzig";"false";"06-05-2023";"14:45";"Hans-Marchwitza-Straße 12, Leipzig"
