"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schwabmünchen";"false";"17-09-2022";"16:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"HC Forchheim";"true";"24-09-2022";"16:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"ESV 27 Regensbg.";"false";"09-10-2022";"12:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TSV EBE Forst United";"true";"15-10-2022";"18:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"HT München";"false";"29-10-2022";"14:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"SV München Laim";"true";"13-11-2022";"13:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"TSV Ottobeuren";"false";"19-11-2022";"16:00";"Bergstrasse 80, Ottobeuren "
"handball.net";"TSV Allach 09";"false";"26-11-2022";"15:15";"Eversbuschstraße 124, München"
"handball.net";"SV Pullach";"true";"04-12-2022";"11:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"TSV Schwabmünchen";"true";"11-12-2022";"15:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"ESV 27 Regensbg.";"true";"22-01-2023";"15:30";"Schillerstraße 56, Erlangen"
"handball.net";"TSV EBE Forst United";"false";"28-01-2023";"16:00";"Münchener Str. 21, Ebersberg"
"handball.net";"HC Forchheim";"false";"09-02-2023";"19:00";"Pestalozzistraße 2, Forchheim"
"handball.net";"SV München Laim";"false";"11-02-2023";"16:15";"Riegerhofstr. 20, München"
"handball.net";"TSV Ottobeuren";"true";"05-03-2023";"15:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"TSV Allach 09";"true";"11-03-2023";"16:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"SV Pullach";"false";"19-03-2023";"14:00";"Wolfratshauser Str. 30, Pullach"
"handball.net";"HT München";"true";"25-03-2023";"13:00";"Schillerstraße 56, Erlangen"
