"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Union Halle-Neustadt";"true";"04-09-2021";"18:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"Buxtehuder SV";"false";"11-09-2021";"16:00";"Hansestraße 15, Buxtehude"
"handball.net";"Borussia Dortmund";"true";"15-09-2021";"19:30";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"HSG Bensheim/Auerbach";"false";"24-09-2021";"19:30";"Berliner Ring 87, Bensheim"
"handball.net";"TSV Bayer 04 Leverkusen";"true";"16-10-2021";"18:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"TuS Metzingen";"false";"20-10-2021";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"HSG Blomberg-Lippe";"true";"30-10-2021";"18:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"SG BBM Bietigheim";"false";"03-11-2021";"19:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"29-12-2021";"19:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"HSG Bad Wildungen Vipers ";"false";"02-01-2022";"16:00";"Anraffer Str. 2,, Edertal"
"handball.net";"VfL Oldenburg";"true";"22-01-2022";"18:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"Buxtehuder SV";"true";"12-02-2022";"18:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"Borussia Dortmund";"false";"26-02-2022";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Bensheim/Auerbach";"true";"12-03-2022";"18:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"SV Union Halle-Neustadt";"false";"23-03-2022";"19:30";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"HSG Blomberg-Lippe";"false";"02-04-2022";"18:00";"Ulmenallee, Blomberg"
"handball.net";"Thüringer HC";"true";"06-04-2022";"19:30";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"SG BBM Bietigheim";"true";"09-04-2022";"18:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"16-04-2022";"19:00";"Holzweg 4, Buchholz"
"handball.net";"HSG Bad Wildungen Vipers ";"true";"30-04-2022";"16:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"TuS Metzingen";"true";"04-05-2022";"19:30";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"Thüringer HC";"false";"07-05-2022";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Sport-Union Neckarsulm ";"false";"11-05-2022";"19:30";"Deutschordensplatz 1, Neckarsulm"
"handball.net";"Sport-Union Neckarsulm ";"true";"14-05-2022";"18:00";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"TSV Bayer 04 Leverkusen";"false";"18-05-2022";"19:30";""
"handball.net";"VfL Oldenburg";"false";"21-05-2022";"18:00";"Europaplatz, Oldenburg"
