"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kreuzberg";"false";"10-09-2023";"14:30";"Lobeckstraße 62/63, Berlin"
"handball.net";"BFC Preussen II";"true";"17-09-2023";"16:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"24-09-2023";"13:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Rotation P. B.";"true";"30-09-2023";"17:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"TSV Rudow II";"true";"21-10-2023";"18:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"CHC";"false";"19-11-2023";"17:30";"Halemweg 24, Berlin"
"handball.net";"BTV 1850 II";"true";"25-11-2023";"17:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin III";"false";"03-12-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"VfL Tegel II";"true";"10-12-2023";"17:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"VfL Lichtenrade";"false";"17-12-2023";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Kreuzberg";"true";"06-01-2024";"19:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BFC Preussen II";"false";"27-01-2024";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"17-02-2024";"18:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Rotation P. B.";"false";"25-02-2024";"15:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SCC";"true";"02-03-2024";"14:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"TSV Rudow II";"false";"09-03-2024";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"CHC";"true";"16-03-2024";"18:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SCC";"false";"23-03-2024";"18:00";"Uhlandstraße 194, Berlin"
"handball.net";"BTV 1850 II";"false";"13-04-2024";"18:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin III";"true";"20-04-2024";"16:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"VfL Tegel II";"false";"27-04-2024";"18:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"VfL Lichtenrade";"true";"04-05-2024";"15:30";"Peter-Huchel-Str. 33, Berlin"
