"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG 91 Nortorf";"true";"11-09-2022";"12:30";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"false";"18-09-2022";"10:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG Bordesholm/Brügge 2";"false";"02-10-2022";"12:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Bramstedter TS";"true";"06-11-2022";"09:30";"Am Kamp 5, Neumünster"
"handball.net";"SG WIFT Neumünster";"false";"20-11-2022";"10:00";"Hansaring 128, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"10-12-2022";"12:50";"Galgenbergsweg, Nortorf"
"handball.net";"SG Bordesholm/Brügge 2";"true";"14-01-2023";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"SG WIFT Neumünster";"true";"29-01-2023";"09:30";"Am Kamp 5, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"true";"05-02-2023";"10:00";"Am Kamp 5, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"false";"12-02-2023";"13:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG 91 Nortorf";"true";"18-02-2023";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"SG Bordesholm/Brügge 2";"false";"26-02-2023";"10:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG Bordesholm/Brügge";"true";"04-03-2023";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"true";"11-03-2023";"16:15";"Am Kamp 5, Neumünster"
"handball.net";"SG WIFT Neumünster";"false";"26-03-2023";"09:45";"Hansaring 128, Neumünster"
