"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oerlinghausen 2";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Quelle/Ummeln";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Bielefeld-Ost";"true";"01-01-2023";"00:00";""
"handball.net";"TSG Altenhagen-Heepen 2";"false";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld 2";"true";"01-01-2023";"00:00";""
"handball.net";"TG Herford 3";"false";"01-01-2023";"00:00";""
"handball.net";"TSV Oerlinghausen 2";"true";"04-03-2023";"19:00";"An der Stertwelle, Rödinghausen"
"handball.net";"HSG Quelle/Ummeln";"false";"22-03-2023";"20:15";"Quittenweg 15, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"false";"26-03-2023";"14:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"23-04-2023";"13:30";"Niedernfeld 5a, Rödinghausen"
"handball.net";"HSG EGB Bielefeld 2";"false";"29-04-2023";"13:00";"Quellenhofweg, Bielefeld"
"handball.net";"TG Herford 3";"true";"14-05-2023";"14:45";"An der Stertwelle, Rödinghausen"
