"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde 2";"false";"14-01-2023";"13:30";"Knackenburg 1, Hohn"
"handball.net";"TSV Süderbrarup";"false";"28-01-2023";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HSG Gettorf/Osdorf";"true";"04-02-2023";"13:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"18-02-2023";"13:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Eider Harde 2";"true";"26-02-2023";"15:50";"Erlenweg 15, Dänischenhagen"
"handball.net";"TSV Kappeln";"false";"04-03-2023";"13:15";"Hüholz 12, Kappeln"
"handball.net";"TSV Süderbrarup";"true";"11-03-2023";"17:25";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Gettorf/Osdorf";"false";"26-03-2023";"15:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"02-04-2023";"13:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TSV Kappeln";"true";"29-04-2023";"13:00";"Erlenweg 15, Dänischenhagen"
