"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GH Lübeck 1876";"false";"10-09-2023";"13:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Geesthacht";"true";"16-09-2023";"14:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Bad Schwartau 2";"true";"24-09-2023";"13:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Lübecker Bucht";"false";"30-09-2023";"16:00";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Wagrien";"true";"07-10-2023";"14:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"true";"04-11-2023";"15:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Geesthacht";"false";"12-11-2023";"13:15";"Neuer Krug 5, Geesthacht"
"handball.net";"VfL Bad Schwartau 2";"false";"19-11-2023";"15:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Lübecker Bucht";"true";"25-11-2023";"15:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"HSG Wagrien";"false";"10-12-2023";"13:00";"Schauenburger Platz 4, Oldenburg"
