"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 63 Brandenburg-West";"true";"16-09-2023";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV Calau";"false";"30-09-2023";"14:15";"Springteichallee 8, Calau"
"handball.net";"MTV 1860 Altlandsberg";"false";"14-10-2023";"16:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV 63 Brandenburg-West";"false";"18-11-2023";"10:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Frankfurt (Oder)";"false";"17-12-2023";"12:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"MTV 1860 Altlandsberg";"true";"20-01-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV Calau";"true";"27-01-2024";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"17-02-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV Calau";"false";"24-02-2024";"14:30";"Springteichallee 8, Calau"
"handball.net";"HSV Frankfurt (Oder)";"true";"02-03-2024";"13:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV 1860 Altlandsberg";"false";"16-03-2024";"12:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSV Frankfurt (Oder)";"false";"14-04-2024";"15:00";"Sabinusstraße 2, Frankfurt (Oder)"
