"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Elsterwerdaer SV 94";"true";"03-09-2022";"14:00";"Kaltenborner Straße 207, Guben"
"handball.net";"SV Herzberg";"true";"17-09-2022";"10:30";"Kaltenborner Straße 207, Guben"
"handball.net";"HSV Lauchhammer 1958";"false";"01-10-2022";"10:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"TSG Lübbenau 63";"false";"13-11-2022";"14:15";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"VfB Doberlug-Kirchhain";"true";"26-11-2022";"09:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HC Lok Peitz";"false";"03-12-2022";"12:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"SV Herzberg";"false";"07-01-2023";"10:45";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"HSV Lauchhammer 1958";"true";"21-01-2023";"09:00";"Kaltenborner Straße 207, Guben"
"handball.net";"VfB Doberlug-Kirchhain";"false";"12-02-2023";"10:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"true";"18-02-2023";"12:15";"Kaltenborner Straße 207, Guben"
"handball.net";"Elsterwerdaer SV 94";"false";"04-03-2023";"10:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"BSV G-W Finsterwalde";"true";"01-04-2023";"12:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HC Lok Peitz";"true";"20-04-2023";"18:00";"Kaltenborner Straße 207, Guben"
"handball.net";"BSV G-W Finsterwalde";"false";"29-04-2023";"10:30";"Tuchmacher Straße 24, Finsterwalde"
