"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Spvgg Mössingen 2";"true";"23-09-2023";"13:00";"Jahnstraße 31, Rottenburg"
"handball.net";"TSV Betzingen";"false";"30-09-2023";"18:00";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"HSG Schönbuch";"true";"07-10-2023";"13:00";"Gelber Kreidebusen 45, Rottenburg"
"handball.net";"JSG AmmerGäu";"false";"14-10-2023";"16:10";"Alemannenweg 23, Ammerbuch-Entringen"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"21-10-2023";"12:45";"Jahnstraße 31, Rottenburg"
"handball.net";"Spvgg Mössingen 2";"false";"28-10-2023";"18:10";"Goethestraße 45, Mössingen"
"handball.net";"TSV Betzingen";"true";"11-11-2023";"11:20";"Jahnstraße 31, Rottenburg"
"handball.net";"HSG Schönbuch";"false";"19-11-2023";"17:00";"In der Röte 120, Weil im Schönbuch"
"handball.net";"JSG AmmerGäu";"true";"02-12-2023";"15:15";"Jahnstraße 31, Rottenburg"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"09-12-2023";"16:15";"Murkenbachweg 8, Böblingen"
