"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG BBM Bietigheim";"true";"09-06-2024";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HB Ludwigsburg 2";"false";"09-06-2024";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar SG 4";"true";"09-06-2024";"11:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"09-06-2024";"11:50";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG BBM Bietigheim";"true";"09-06-2024";"12:15";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HB Ludwigsburg 2";"false";"09-06-2024";"12:40";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar SG 4";"true";"23-06-2024";"10:00";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"23-06-2024";"10:00";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"Handballregion Bottwar SG 4";"true";"23-06-2024";"11:00";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"23-06-2024";"11:50";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"SG BBM Bietigheim";"true";"23-06-2024";"12:15";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"HB Ludwigsburg 2";"false";"23-06-2024";"12:40";"Höpfigheimer Straße 54, Steinheim/Murr"
