"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfV Spandau";"false";"10-09-2023";"15:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"16-09-2023";"14:30";"Aßmannstr. 11, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"24-09-2023";"10:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Füchse Berlin Reindf.";"true";"07-10-2023";"13:30";"Aßmannstr. 11, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"15-10-2023";"16:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HC Pankow";"false";"19-11-2023";"10:15";"Achillesstraße 31, Berlin"
"handball.net";"SG OSF Berlin II";"true";"09-12-2023";"14:00";"Aßmannstr. 11, Berlin"
"handball.net";"SG EBT";"false";"17-12-2023";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau";"true";"06-01-2024";"17:00";"Aßmannstr. 11, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"20-01-2024";"16:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Pfeffersport";"true";"28-01-2024";"13:45";"Aßmannstr. 11, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"17-02-2024";"15:15";"Aßmannstr. 11, Berlin"
"handball.net";"Füchse Berlin Reindf.";"false";"25-02-2024";"16:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"09-03-2024";"12:00";"Aßmannstr. 11, Berlin"
"handball.net";"SG EBT";"true";"17-03-2024";"13:15";"Aßmannstr. 11, Berlin"
"handball.net";"HC Pankow";"true";"13-04-2024";"16:00";"Aßmannstr. 11, Berlin"
"handball.net";"Pfeffersport";"false";"20-04-2024";"13:45";"Kniprodestr. 27, Berlin"
"handball.net";"SG OSF Berlin II";"false";"27-04-2024";"11:50";"Sachsendamm 12, Berlin"
