"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Obermain";"false";"23-09-2023";"14:00";"Am Sportzentrum 10, Michelau"
"handball.net";"HG Naila";"true";"08-10-2023";"14:00";"Wildenheider Straße 16, Neustadt"
"handball.net";"HSC 2000 Coburg II";"false";"14-10-2023";"11:30";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"SG Helmbrechts/Münchberg";"true";"22-10-2023";"12:00";"Bürgerplatz, Rödental"
"handball.net";"TSV Hof 1861";"true";"29-10-2023";"10:30";"Bürgerplatz, Rödental"
"handball.net";"HSV Hochfranken";"false";"12-11-2023";"18:00";"Schützenstr 1, Schönwald"
"handball.net";"TSV Weitramsdorf";"true";"19-11-2023";"11:00";"Bürgerplatz, Rödental"
"handball.net";"HaSpo Bayreuth II";"false";"26-11-2023";"16:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"SG Helmbrechts/Münchberg";"false";"02-12-2023";"16:00";"Pressecker Str. 20, Helmbrechts"
"handball.net";"SG Obermain";"true";"10-12-2023";"12:30";"Wildenheider Straße 16, Neustadt"
"handball.net";"HSC 2000 Coburg II";"true";"27-01-2024";"15:30";"Wildenheider Straße 16, Neustadt"
"handball.net";"TSV Hof 1861";"false";"04-02-2024";"14:20";"Jahnstraße 5, Hof"
"handball.net";"HaSpo Bayreuth II";"true";"10-02-2024";"13:30";"Wildenheider Straße 16, Neustadt"
"handball.net";"HG Naila";"false";"18-02-2024";"16:00";"Finkenweg 13, Naila"
"handball.net";"HSV Hochfranken";"true";"25-02-2024";"15:00";"Bürgerplatz, Rödental"
"handball.net";"TSV Weitramsdorf";"false";"03-03-2024";"10:45";"Am Stiegelein, Bad Rodach"
