"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TEAM Esslingen";"true";"17-09-2022";"10:15";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Köngen 2";"true";"01-10-2022";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Untere Fils";"true";"12-11-2022";"14:30";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"19-11-2022";"12:45";"Lenaustraße 3, Denkendorf"
"handball.net";"TB Neuffen";"false";"26-11-2022";"13:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TEAM Esslingen";"false";"03-12-2022";"11:45";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Neckartenzlingen";"true";"10-12-2022";"16:30";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Köngen 2";"false";"15-01-2023";"13:00";"Burgweg 40, Köngen"
"handball.net";"TSV Neckartenzlingen";"false";"11-02-2023";"15:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"SG Untere Fils";"false";"11-03-2023";"13:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"18-03-2023";"15:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TB Neuffen";"true";"25-03-2023";"14:30";"Lenaustraße 3, Denkendorf"
