"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ermstal";"true";"24-09-2023";"13:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Wolfschlugen";"false";"15-10-2023";"00:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TEAM Esslingen";"true";"22-10-2023";"13:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"Rot-Weiss Neckar";"false";"28-10-2023";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Neckartenzlingen";"false";"11-11-2023";"12:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"SG Untere Fils";"true";"19-11-2023";"13:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Köngen";"true";"02-12-2023";"11:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Untere Fils";"false";"09-12-2023";"13:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Neckartenzlingen";"true";"16-12-2023";"10:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Ermstal";"false";"21-01-2024";"14:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Köngen";"false";"27-01-2024";"11:25";"Burgweg 40, Köngen"
"handball.net";"TSV Wolfschlugen";"true";"25-02-2024";"13:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TEAM Esslingen";"false";"02-03-2024";"13:20";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"Rot-Weiss Neckar";"true";"10-03-2024";"13:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
