"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fehmarn";"false";"10-09-2022";"16:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"VfL Bad Schwartau";"true";"18-09-2022";"15:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck";"false";"02-10-2022";"13:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Wagrien";"true";"29-10-2022";"13:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Lübecker Bucht";"true";"05-11-2022";"13:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Holsteinische Schweiz";"false";"19-11-2022";"14:45";"Neversfelder Straße 99, Malente"
"handball.net";"TSV Bargteheide";"true";"26-11-2022";"15:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"false";"11-12-2022";"13:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Tills Löwen 08";"true";"17-12-2022";"13:15";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"SV Fehmarn";"true";"14-01-2023";"15:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Bad Schwartau";"false";"22-01-2023";"10:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck";"true";"04-02-2023";"16:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Wagrien";"false";"11-02-2023";"14:30";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Lübecker Bucht";"false";"18-02-2023";"15:30";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Holsteinische Schweiz";"true";"04-03-2023";"15:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Bargteheide";"false";"19-03-2023";"15:00";"Eckhorst 80, Bargteheide"
"handball.net";"GH Lübeck 1876";"true";"25-03-2023";"14:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"HSG Tills Löwen 08";"false";"02-04-2023";"09:00";"Riemannstraße 1, Ratzeburg"
