"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FRISCH AUF! Göppingen";"true";"04-09-2022";"16:05";""
"handball.net";"HSG Wetzlar";"false";"07-09-2022";"19:05";""
"handball.net";"TVB Stuttgart";"true";"10-09-2022";"20:30";""
"handball.net";"SG Flensburg-Handewitt";"false";"15-09-2022";"19:05";""
"handball.net";"ASV Hamm-Westfalen";"true";"22-09-2022";"19:05";""
"handball.net";"MT Melsungen";"false";"02-10-2022";"14:00";""
"handball.net";"THW Kiel";"true";"09-10-2022";"14:00";""
"handball.net";"SC DHfK Leipzig";"false";"23-10-2022";"16:05";""
"handball.net";"Bergischer HC";"true";"29-10-2022";"20:30";""
"handball.net";"GWD Minden";"false";"06-11-2022";"14:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"10-11-2022";"19:05";""
"handball.net";"HSV Hamburg";"false";"13-11-2022";"18:15";""
"handball.net";"TBV Lemgo Lippe";"true";"20-11-2022";"16:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"24-11-2022";"19:05";""
"handball.net";"HC Erlangen";"false";"03-12-2022";"20:30";""
"handball.net";"SC Magdeburg";"true";"11-12-2022";"14:00";""
"handball.net";"VfL Gummersbach";"false";"18-12-2022";"14:00";""
"handball.net";"SC DHfK Leipzig";"true";"27-12-2022";"19:05";""
"handball.net";"ASV Hamm-Westfalen";"false";"12-02-2023";"16:05";""
"handball.net";"HSG Wetzlar";"true";"18-02-2023";"18:30";""
"handball.net";"MT Melsungen";"true";"26-02-2023";"14:00";""
"handball.net";"SC Magdeburg";"false";"05-03-2023";"14:00";""
"handball.net";"VfL Gummersbach";"true";"16-03-2023";"19:05";""
"handball.net";"THW Kiel";"false";"26-03-2023";"14:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"06-04-2023";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"23-04-2023";"16:05";""
"handball.net";"TVB Stuttgart";"false";"03-05-2023";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"07-05-2023";"14:00";""
"handball.net";"HC Erlangen";"true";"11-05-2023";"19:05";""
"handball.net";"Bergischer HC";"false";"14-05-2023";"16:05";""
"handball.net";"GWD Minden";"true";"20-05-2023";"20:30";""
"handball.net";"FRISCH AUF! Göppingen";"false";"04-06-2023";"16:05";""
"handball.net";"HSV Hamburg";"true";"07-06-2023";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"11-06-2023";"15:30";""
