"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Anderten";"true";"18-09-2022";"12:45";"Am Spielfelde 13a, Hannover"
"handball.net";"SG Börde Handball";"false";"25-09-2022";"14:30";"Holztrift, Schellerten"
"handball.net";"Hannoverscher SC";"true";"02-10-2022";"09:30";"Am Spielfelde 13a, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"09-10-2022";"10:00";"Hintzehof 9, Hannover"
"handball.net";"TV E. Sehnde";"true";"06-11-2022";"15:00";"Am Spielfelde 13a, Hannover"
"handball.net";"SG Börde Handball";"true";"17-12-2022";"18:00";"Am Spielfelde 13a, Hannover"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"18-12-2022";"16:00";"Langes Feld 1, Diekholzen"
"handball.net";"TSV Anderten";"false";"15-01-2023";"12:00";"Eisteichweg 9, Hannover"
"handball.net";"Hannoverscher SC";"false";"22-01-2023";"11:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"04-02-2023";"16:30";"Am Spielfelde 13a, Hannover"
"handball.net";"TV E. Sehnde";"false";"11-02-2023";"13:00";"Chausseestraße 12, Sehnde"
"handball.net";"JSG Weserbergland";"true";"18-02-2023";"16:30";"Salzweg 30, Hannover"
"handball.net";"Eintracht Hildesheim";"true";"19-02-2023";"15:30";"Salzweg 30, Hannover"
"handball.net";"JSG Weserbergland";"false";"05-03-2023";"13:00";"Sültstraße 27, Emmerthal"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"12-03-2023";"11:00";"Salzweg 30, Hannover"
