"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATV Dorstfeld";"true";"27-08-2023";"15:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"02-09-2023";"18:00";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"VfL Hüls";"true";"10-09-2023";"14:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"16-09-2023";"16:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"TV Datteln 09";"true";"08-11-2023";"18:00";"Stettiner Straße 12, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"03-12-2023";"16:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"VfL Hüls";"false";"10-12-2023";"15:30";"Loekampstraße 80, Marl"
"handball.net";"PSV Recklinghausen";"true";"20-01-2024";"16:35";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Datteln 09";"false";"04-02-2024";"14:00";"Wiesenstraße 12, Datteln"
"handball.net";"ATV Dorstfeld";"false";"07-02-2024";"18:45";"Fine Frau 56 - 58, Dortmund"
