"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberkochen/Königsbronn";"false";"01-10-2022";"17:30";"Springenstraße 15, Königsbronn"
"handball.net";"SG Hofen/Hüttlingen";"false";"22-10-2022";"14:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"05-11-2022";"17:45";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"12-11-2022";"18:00";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"20-11-2022";"14:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SG Kuchen-Gingen";"false";"26-11-2022";"12:45";"Jahnstraße 37, Kuchen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"14-01-2023";"15:45";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"HSG Oberkochen/Königsbronn";"false";"22-01-2023";"17:00";"Springenstraße 15, Königsbronn"
"handball.net";"SG Kuchen-Gingen";"true";"28-01-2023";"15:30";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SG Hofen/Hüttlingen";"false";"04-02-2023";"14:40";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Hofen/Hüttlingen";"true";"15-02-2023";"19:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SG Kuchen-Gingen";"true";"11-03-2023";"16:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
