"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Thüringer HC II";"false";"25-09-2021";"14:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"SG Motor Arnstadt/Plaue";"true";"09-10-2021";"13:15";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"JSG Altenburger Land";"false";"13-11-2021";"14:00";"Platanenstraße 4, Altenburg"
"handball.net";"HBV Jena 90";"true";"18-12-2021";"11:30";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Thüringer HC II";"true";"05-02-2022";"13:15";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Thüringer HC";"false";"13-03-2022";"12:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC";"true";"27-03-2022";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"SG Motor Arnstadt/Plaue";"false";"28-05-2022";"13:00";"Straße des Friedens 4, Plaue"
"handball.net";"HBV Jena 90";"false";"12-06-2022";"12:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Altenburger Land";"true";"25-06-2022";"11:30";"Albert-Schweitzer-Straße 146, Saalfeld"
