"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"17-10-2021";"13:45";"Schwetzinger Straße, Bruchsal"
"handball.net";"TV Forst 2";"true";"23-10-2021";"15:10";"Hofstraße 16, Graben-Neudorf"
"handball.net";"TG Neureut 2";"false";"14-11-2021";"12:30";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"JSG Niefern/Mühlacker 2";"true";"20-11-2021";"12:15";"Hofstraße 16, Graben-Neudorf"
"handball.net";"SG Hambrücken/Weiher";"true";"05-12-2021";"00:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"JSG Neuthard/Büchenau";"false";"18-12-2021";"00:00";"Im Baierhäusl 1, Bruchsal-Büchenau"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"16-01-2022";"15:20";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"TV Forst 2";"false";"22-01-2022";"16:00";"Hambrückerstr., Forst"
"handball.net";"TG Neureut 2";"true";"29-01-2022";"00:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"JSG Niefern/Mühlacker 2";"false";"05-02-2022";"15:15";"Rappstraße 35, Mühlacker"
"handball.net";"JSG Neuthard/Büchenau";"true";"12-02-2022";"13:45";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"SG Hambrücken/Weiher";"false";"20-02-2022";"00:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"HV Bad Schönborn";"true";"19-03-2022";"13:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"HV Bad Schönborn";"false";"02-04-2022";"11:30";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
