"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSC Dortmund 2";"false";"27-08-2023";"11:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Brechten 5";"false";"10-09-2023";"14:30";"Preußische Straße 225, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"true";"17-09-2023";"16:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"true";"29-10-2023";"15:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"false";"05-11-2023";"14:00";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"09-12-2023";"00:00";""
"handball.net";"DJK Komet Dortmund 2";"false";"16-12-2023";"19:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"false";"31-12-2023";"00:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"true";"31-12-2023";"23:59";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Brechten 5";"true";"10-02-2024";"15:45";"Haferfeldstraße 5, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"false";"18-02-2024";"10:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"false";"25-02-2024";"17:00";"Münsterstraße 160, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"false";"09-03-2024";"18:00";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"true";"17-03-2024";"15:00";"Schweizer Allee 25, Dortmund"
"handball.net";"OSC Dortmund 2";"true";"07-04-2024";"11:00";"Danziger Straße 10, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"true";"21-04-2024";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"28-04-2024";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"true";"05-05-2024";"10:15";"Schweizer Allee 25, Dortmund"
