"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"01-10-2022";"15:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Rotation P. B.";"true";"11-10-2022";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TSV Rudow";"true";"16-10-2022";"19:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Neukölln II";"true";"22-10-2022";"15:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pro Sport 24 II";"false";"30-10-2022";"17:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SV BVB 49";"false";"17-11-2022";"19:45";"Otto-Marquardt-Str. 12/14, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"20-11-2022";"12:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TuS Hellersdorf";"true";"27-11-2022";"17:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG OSF Berlin II";"true";"28-11-2022";"20:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG NARVA Berlin II";"true";"03-12-2022";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfV Spandau II";"false";"11-12-2022";"12:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SV BVB 49";"true";"07-01-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pro Sport 24 II";"true";"11-02-2023";"16:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG OSF Berlin II";"false";"19-02-2023";"12:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"TSV Rudow";"false";"18-03-2023";"17:15";"Neuhofer Straße 41, Berlin "
"handball.net";"HSG Neukölln II";"false";"25-03-2023";"14:00";"Oderstraße 182, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"23-04-2023";"09:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TuS Hellersdorf";"false";"30-04-2023";"18:30";"Eilenburger Straße 1, Berlin "
"handball.net";"SG Rotation P. B.";"false";"05-05-2023";"20:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"07-05-2023";"18:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"08-05-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfV Spandau II";"true";"14-05-2023";"15:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
