"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Oyten II";"true";"09-09-2023";"13:50";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"HSG Stuhr";"false";"09-09-2023";"14:30";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"HSG Stuhr II";"false";"09-09-2023";"14:50";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"JH MoIn";"true";"25-11-2023";"10:00";"Pestalozzistraße 10, Oyten"
"handball.net";"TV Oyten II";"true";"25-11-2023";"11:00";"Pestalozzistraße 10, Oyten"
"handball.net";"MTV Riede";"false";"25-11-2023";"11:40";"Pestalozzistraße 10, Oyten"
"handball.net";"HSG Stuhr";"false";"09-12-2023";"12:30";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"MTV Riede";"true";"09-12-2023";"13:30";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"TV Oyten II";"true";"09-12-2023";"14:10";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"TV Oyten II";"true";"17-02-2024";"09:20";"Morsumer Schulstrasse 38, Morsum"
"handball.net";"TSV Schwarme";"true";"17-02-2024";"10:00";"Morsumer Schulstrasse 38, Morsum"
"handball.net";"JH MoIn";"false";"17-02-2024";"10:40";"Morsumer Schulstrasse 38, Morsum"
"handball.net";"TV Oyten II";"true";"09-03-2024";"10:15";"Mühlenweg, Schwarme"
"handball.net";"JH MoIn";"false";"09-03-2024";"10:45";"Mühlenweg, Schwarme"
"handball.net";"TSV Schwarme";"false";"09-03-2024";"11:15";"Mühlenweg, Schwarme"
"handball.net";"MTV Riede";"false";"09-03-2024";"12:15";"Mühlenweg, Schwarme"
"handball.net";"HSG Bruchhausen-Vilsen";"true";"13-04-2024";"10:00";"Pestalozzistraße 10, Oyten"
"handball.net";"TV Oyten II";"true";"13-04-2024";"11:00";"Pestalozzistraße 10, Oyten"
"handball.net";"MTV Riede";"false";"13-04-2024";"11:40";"Pestalozzistraße 10, Oyten"
