"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ried Handball";"true";"24-09-2022";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Seeheim";"true";"08-10-2022";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"Gernsheimer SC";"false";"16-10-2022";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"HSG Dornh./Gr.-Gerau II";"true";"23-10-2022";"16:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Gr.-Rohrheim II";"true";"13-11-2022";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"SKV Mörfelden II";"false";"20-11-2022";"17:30";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"TV Trebur II";"true";"26-11-2022";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö III";"false";"04-12-2022";"16:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Langen III";"false";"09-12-2022";"20:00";"Berliner Allee 91, Langen"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"17-12-2022";"15:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"15-01-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Langen III";"true";"22-01-2023";"14:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Büttelborn IV";"true";"23-01-2023";"20:45";"Nieder-Ramstädter Straße 170, Darmstadt"
"handball.net";"HSG Ried Handball";"false";"29-01-2023";"18:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"TV Seeheim";"false";"12-02-2023";"16:00";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"Gernsheimer SC";"true";"26-02-2023";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Dornh./Gr.-Gerau II";"false";"05-03-2023";"16:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TV Gr.-Rohrheim II";"false";"26-03-2023";"16:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"TV Trebur II";"false";"23-04-2023";"16:00";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Rü/Bau/Kö III";"true";"29-04-2023";"17:30";"Ludwighöhstraße 105, Darmstadt"
