"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETSV Witten 1923 3";"false";"04-09-2022";"14:00";"Husemannstraße 51, Witten"
"handball.net";"TV Asseln";"true";"11-09-2022";"15:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"16-10-2022";"11:00";"Brunebecker Straße 71, Witten"
"handball.net";"DJK-Saxonia Dortmund";"true";"23-10-2022";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"30-10-2022";"17:00";"Mackenrothweg 15, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"16-11-2022";"20:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"11-12-2022";"13:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten";"true";"14-01-2023";"16:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"22-01-2023";"15:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Asseln";"false";"05-02-2023";"12:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"12-02-2023";"13:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"15-02-2023";"20:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"26-02-2023";"19:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"19-03-2023";"15:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"25-03-2023";"15:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"30-03-2023";"19:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"Lüner SV Handball 3";"true";"02-04-2023";"15:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"17-04-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"19-04-2023";"20:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"23-04-2023";"13:00";"Dörwerstraße 42, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"30-04-2023";"15:15";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Brechten";"false";"06-05-2023";"14:00";"Preußische Straße 225, Dortmund"
